"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2000/01/rdf-schema#label","Pitcairnia moritziana"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2000/01/rdf-schema#label","Pitcairnia moritziana"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2000/01/rdf-schema#label","Pitcairnia moritziana"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2000/01/rdf-schema#comment","Pitcairnia moritziana est une espèce de plante de la famille des Bromeliaceae, endémique du Venezuela."
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-258681"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44393351/0"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5288594"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4300283"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=258681"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/247236"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/141272"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pitcairnia_moritziana"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pitcairnia_moritziana"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pitcairnia_moritziana"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7198752"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g862v"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pitcairnia_moritziana"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:124089-1"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pitcairnia_moritziana"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:124089-1"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://dbpedia.org/ontology/wikiPageID",7925163
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://dbpedia.org/ontology/wikiPageRevisionID",172872325
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_capitale_(Venezuela)"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Carl_Bouché"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_de_Carabobo"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Carabobo"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Koch_(botaniste)"
"http://fr.dbpedia.org/resource/Pitcairnia_moritziana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
