"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Josie et les Pussycats (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Josie et les Pussycats (Josie and the Pussycats) est une série télévisée d'animation en seize épisodes de 21 minute produite par Hanna-Barbera et diffusée entre le 12 septembre 1970 et le 2 janvier 1971 sur le réseau CBS. Il s'agit de la toute première adaptation de la série de comics Josie and the Pussycats de l'éditeur Archie Comics. En France, la série est diffusée sur Cartoon Network de la fin des années 1990 à 2003 puis de 2003 à 2008 sur Boomerang."
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/30464,"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/josie-and-the-pussycats/"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5006.html?nopub=1"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229582/"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0065307"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/JosieandthePussycats"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xr8z"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josie_and_the_Pussycats_(TV_series)"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jossie_and_the_Pussycats_(TV_serija)"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josie_and_the_Pussycats_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Josie_și_Pisicile"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラドラ子猫とチャカチャカ娘"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284299"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Josie_i_Kociaki"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Josie_and_the_Pussycats"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嬌西少女隊_(動畫)"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Josie_e_le_Pussycats"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Josie_and_the_Pussycats"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",9192116
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",179206233
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(France)"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_CBS"
"http://fr.dbpedia.org/resource/Josie_et_les_Pussycats_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
