"subject","predicate","object"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2000/01/rdf-schema#label","4844 Matsuyama"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2000/01/rdf-schema#label","4844 Matsuyama"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2000/01/rdf-schema#label","4844 Matsuyama"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2000/01/rdf-schema#label","(4844) Matsuyama"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2000/01/rdf-schema#label","小行星4844"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2000/01/rdf-schema#comment","(4844) Matsuyama est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2004844"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4844_Matsuyama"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/4844_Matsuyama"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星4844"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/4844_Matsuyama"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4844_Matsuyama"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/4844_Matsuyama"
"http://fr.dbpedia.org/resource/(4844)_Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/4844_Matsuyama_(كويكب)"
