"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Bolivia"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Bolivie"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Template:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:BO"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Boliviya"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Обраꙁьць:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Plantilla:BU"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Plantilla:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Template:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Modelo:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:بوليفيا"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:БОЛ"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:BO"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:BOL"
"http://fr.dbpedia.org/resource/Modèle:Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:BOL"
