"subject","predicate","object"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://www.w3.org/2000/01/rdf-schema#label","Four à chanvre"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://www.w3.org/2000/01/rdf-schema#comment","Un four à chanvre est un four utilisé jadis dans certaines régions productrices de chanvre afin de le sécher pour faciliter, lors de la phase suivante, la séparation de la fibre et de l'écorce par broyage. En Bretagne, le four à chanvre est un four à pain aménagé pour que la chaleur restant après la cuisson serve au séchage du chanvre, habituellement stocké dans une chambre au-dessus du four proprement dit, l'ensemble étant appelé four à chanvre à étage. Un bel exemplaire existe dans la commune de Saint-Brieuc-des-Iffs ."
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5b2b"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hemp_ovens"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080019"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageID",1352958
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageRevisionID",145587240
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc-des-Iffs"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_agricole"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_bois_(alimentaire)"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis_sativa"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tourelle_La_Corroirie.JPG"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Four_(industrie)"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corroirie"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TELOCHE-Four_à_Chanvre.jpg"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_thermique"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schéma_du_four_à_chanvre.jpg"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/wikiPageLength",1479
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_agricole"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Four_(industrie)"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Four_à_chanvre?oldid=145587240&ns=0"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TELOCHE-Four_à_Chanvre.jpg"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourelle_La_Corroirie.jpg"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schéma_du_four_à_chanvre.jpg"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schéma_du_four_à_chanvre.jpg?width=300"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Four_à_chanvre"
"http://fr.dbpedia.org/resource/Four_à_chanvre","http://dbpedia.org/ontology/abstract","Un four à chanvre est un four utilisé jadis dans certaines régions productrices de chanvre afin de le sécher pour faciliter, lors de la phase suivante, la séparation de la fibre et de l'écorce par broyage. En Bretagne, le four à chanvre est un four à pain aménagé pour que la chaleur restant après la cuisson serve au séchage du chanvre, habituellement stocké dans une chambre au-dessus du four proprement dit, l'ensemble étant appelé four à chanvre à étage. Un bel exemplaire existe dans la commune de Saint-Brieuc-des-Iffs . La Sarthe en possède également des spécimens intéressants, notamment sur la commune de Teloché. Le four à chanvre de la Corroirie du Liget (situé en Touraine entre Loches et Montrésor), a pu être la réaffection d'une ancienne prison."
