"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://www.w3.org/2000/01/rdf-schema#label","Diplôme de mention complémentaire"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://www.w3.org/2000/01/rdf-schema#comment","Une mention complémentaire (MC) est un diplôme professionnel français se préparant après un CAP, un BEP ou un baccalauréat professionnel."
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306088"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7ccjtm8"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/entrée","CAP, CFG ou Baccalauréat professionnel"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageID",2805049
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageRevisionID",179441457
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diplômes_en_France"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'éducation"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplôme_national_de_l'enseignement_secondaire_français"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_professionnel_en_France"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_par_alternance_en_France"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_professionnel"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_professionnel"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'études_professionnelles"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_professionnelle"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcoursup"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_d'apprentis"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_professionnel"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_de_formation_générale"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://dbpedia.org/ontology/wikiPageLength",8207
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplôme_national_de_l'enseignement_secondaire_français"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_professionnel"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Études_secondaires_en_France"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Études_supérieures"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diplôme_de_mention_complémentaire?oldid=179441457&ns=0"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DL_03_Mention_compl.svg"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/légende","Certification du Ministère de l'Enseignement Supérieur garantissant son contrôle et l'authenticité du diplôme."
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-158-1"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-140"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-142"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-145"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-153"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-148"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-155"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-157"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-151"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-159"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-141"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-143"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-146"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-154"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-149"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-156"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-158"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-139"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-160"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-144"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-152"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-147"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-154-1"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/numéro","D337-150"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/profession","Ouvrier"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-142"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-154"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-144"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-147"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-156"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-150"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-160"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-140"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-153"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-143"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-154-1"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-145"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-148"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-157"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-158-1"
"http://fr.dbpedia.org/resource/Diplôme_de_mention_complémentaire","http://fr.dbpedia.org/property/texte","Art. D337-151"
