"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2000/01/rdf-schema#label","Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2000/01/rdf-schema#label","Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2000/01/rdf-schema#label","Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2000/01/rdf-schema#comment","Ispánk est un village de Hongrie, situé dans le département de Vas. Lors du recensement de 2001, il y avait 115 habitants. 
* Portail de la Hongrie"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=07977"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1098229"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایشپانک"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ispánk,_Vas"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406vv4"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132419050"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊什潘克"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3051075/"
"http://fr.dbpedia.org/resource/Ispánk","http://dbpedia.org/ontology/wikiPageID",3548555
"http://fr.dbpedia.org/resource/Ispánk","http://dbpedia.org/ontology/wikiPageRevisionID",162724385
"http://fr.dbpedia.org/resource/Ispánk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ispánk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_du_département_de_Vas"
"http://fr.dbpedia.org/resource/Ispánk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ispánk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vas_(Hongrie)"
"http://fr.dbpedia.org/resource/Ispánk","http://dbpedia.org/ontology/wikiPageLength",662
"http://fr.dbpedia.org/resource/Ispánk","http://www.georss.org/georss/point","46.86341 16.44252"
"http://fr.dbpedia.org/resource/Ispánk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_du_département_de_Vas"
"http://fr.dbpedia.org/resource/Ispánk","http://xmlns.com/foaf/0.1/homepage","http://www.ispank.hu"
"http://fr.dbpedia.org/resource/Ispánk","http://xmlns.com/foaf/0.1/name","Ispánk"
"http://fr.dbpedia.org/resource/Ispánk","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ispánk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Ispánk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Vas"
"http://fr.dbpedia.org/resource/Ispánk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ispánk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ispánk?oldid=162724385&ns=0"
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8634
"http://fr.dbpedia.org/resource/Ispánk","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.4425
