"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#label","Bubulcus coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#label","Eastern cattle egret"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#label","Oostelijke koereiger"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#label","Bubulcus coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#label","Bubulcus coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#label","البلشون الشرقى للماشيه"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#label","Bubulcus coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#comment","Bubulcus coromandus est une espèce d'oiseaux de la famille des ardéidés qui se trouve en Asie et en Océanie."
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=0653A8ADF672E188"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=824024"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020789012"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Bubulcus-coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6066393"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bubulcus_coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bubulcus_coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bubulcus_coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bubulcus_coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_cattle_egret"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oostelijke_koereiger"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bubulcus_coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpnwry"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bubulcus_coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البلشون_الشرقى_للماشيه"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966356"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bubulcus_coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנפית_בקר_מזרחית"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orientkohäger"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Austrumu_lopu_gārnis"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാലിമുണ്ടി"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bubulcus_coromandus"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageID",4317157
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageRevisionID",165912247
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardeidae"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ardeidae"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Boddaert"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bubulcus_coromandus_map.svg"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron_garde-bœufs"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://dbpedia.org/ontology/wikiPageLength",2422
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ardeidae"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bubulcus_coromandus?oldid=165912247&ns=0"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herons_Garde-boeufs.jpg"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bubulcus_ibis_coromandus_walking.jpg"
"http://fr.dbpedia.org/resource/Bubulcus_coromandus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bubulcus_coromandus_map.svg"
