"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/2000/01/rdf-schema#label","Daniel Le Scornet"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Le Scornet, né le 9 septembre 1946 à Argenteuil, est un homme politique français. Ancien président de la Fédération des mutuelles de France, il est depuis 2010 président de l'association . Le 7 octobre 2010, il annonce sa candidature à la primaire présidentielle socialiste de 2011."
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcd62"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014303"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Argenteuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageID",5136262
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageRevisionID",173210094
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fraternité_en_Art,_Sciences_et_social"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_universelle_maladie"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Aubry"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1946"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_mutuelles_de_France"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Val-d'Oise"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Argenteuil"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primaire_citoyenne_de_2011"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://dbpedia.org/ontology/wikiPageLength",3161
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1946"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Val-d'Oise"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Argenteuil"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Daniel_Le_Scornet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Le_Scornet?oldid=173210094&ns=0"
