"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/2000/01/rdf-schema#label","Сандимаунт"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/2000/01/rdf-schema#label","Sandymount"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/2000/01/rdf-schema#label","Sandymount"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/2000/01/rdf-schema#label","Sandymount"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/2000/01/rdf-schema#comment","Sandymount (en irlandais : Dumhach Thrá) est un quartier de Dublin de la partie sud de l'agglomération. Sandymount fait partie de la circonscription électorale de Dublin South East."
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandymount"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=O190325_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sandymount"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandymount"
"http://fr.dbpedia.org/resource/Sandymount","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandymount"
