"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2000/01/rdf-schema#label","Schauinsland-Reisen-Arena"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2000/01/rdf-schema#label","MSV-Arena"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2000/01/rdf-schema#label","Schauinsland-Reisen-Arena"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2000/01/rdf-schema#label","Schauinsland-Reisen-Arena"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2000/01/rdf-schema#label","Schauinsland-Reisen-Arena"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2000/01/rdf-schema#label","Schauinsland-Reisen-Arena"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2000/01/rdf-schema#label","Schauinsland-Reisen-Arena"
"http://fr.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Schauinsland-Reisen-Arena (anciennement MSV-Arena) est un stade de football situé à Duisbourg dans le Land du Rhénanie-du-Nord-Westphalie en Allemagne. Sa capacité est de 31 500 places dont environ 23 000 places assises et 7 000 debout, il dispose de 41 loges ainsi que 1 049 ""business seats""."
