"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Abominable (film, 2019)"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Єті (фільм, 2019)"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","فظيع"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Abominable (2019)"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Il piccolo yeti"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Abominable (2019 film)"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","スノーベイビー"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Abominable"
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Abominable est un film d'animation américano-chinois réalisé par Jill Culton et , sorti en 2019."
"http://fr.dbpedia.org/resource/Abominable_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/151588"
