"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2000/01/rdf-schema#label","Al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Andalusia"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンダルス"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ալ-Անդալուս"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אל-אנדלוס"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Endülüs"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Al-Àndalus"
