"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/2000/01/rdf-schema#label","Juriste italien"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jurists_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Юристы_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jurists_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの法学者"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Italiaanse_regsgeleerdes"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Італійські_правники"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Juristas_da_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Olasz_jogászok"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_jurists"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_italien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyfreithegwyr_Eidalaidd"
