"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/2000/01/rdf-schema#label","Рубі Кілер"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/2000/01/rdf-schema#label","Ruby Keeler"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/2000/01/rdf-schema#label","Ruby Keeler"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/2000/01/rdf-schema#label","Ruby Keeler"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/2000/01/rdf-schema#label","鲁比·基勒"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/2000/01/rdf-schema#label","Ruby Keeler"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/2000/01/rdf-schema#label","Ruby Keeler"
"http://fr.dbpedia.org/resource/Ruby_Keeler","http://www.w3.org/2000/01/rdf-schema#comment","Ruby Keeler est une actrice canadienne née le 25 août 1910 à Halifax (Canada), morte le 28 février 1993 à Rancho Mirage (Californie). Elle fut l'épouse du célèbre chanteur, acteur et animateur de radio Al Jolson de 1928 à 1939."
