"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Rouzière"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michel Rouzière (Michel-Jacques-Gaston Rouzière) est un comédien et directeur de théâtre français, né le 27 avril 1931 à Marseille (Bouches-du-Rhône) et mort le 13 février 1989 à Saint-Denis (Seine-Saint-Denis)."
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=43676"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=72928.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3691_2336"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0746247"
"http://fr.dbpedia.org/resource/Jean-Michel_Rouzière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p61838"
