"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Reds (1876–80)"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://www.w3.org/2000/01/rdf-schema#label","Red Stockings de Cincinnati (1876-1880)"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Reds (1876–1879)"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://www.w3.org/2000/01/rdf-schema#comment","Les Red Stockings de Cincinnati (en anglais : Cincinnati Red Stockings, ou Cincinnati Reds, à ne pas confondre avec la franchise MLB actuelle du même nom, les Reds de Cincinnati) sont un club de baseball fondé en 1876 à Cincinnati et qui met fin à ses activités en 1880. La franchise qui reprend le même nom que les fameux pionniers du baseball professionnel, les Red Stockings de Cincinnati, évolue en Ligue nationale entre ces deux dates. L'équipe fut exclue de la ligue pour avoir violé certaines de ces règles, comme la vente d'alcool dans le stade, notamment."
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cincinnati_Reds_(1876–1879)"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cincinnati_Reds_(1876–80)"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンシナティ・レッズ_(1876-1880年)"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265p7n"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cincinnati_Reds_(1876–1880)"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1251984"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cincinnati_Reds_(1876-1880)"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://dbpedia.org/ontology/wikiPageID",1810931
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://dbpedia.org/ontology/wikiPageRevisionID",189889252
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Red_Stockings_de_Cincinnati_(1876-1880)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_en_sport"
