"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#label","CITIC Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#label","CITIC Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#label","CITIC Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#label","CITIC Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Citic Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#label","CITICプラザ"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#label","CITIC Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#label","CITIC Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Le Citic Plaza (中信廣場, pinyin : zhōngxìn guǎngchǎng), est un gratte-ciel de Guangzhou (Canton), en Chine. Conçu par la cabinet d'architecture hongkongais DLN Architects, il a été achevé en 1997. Haut de 391 mètres et comptant 80 étages, il était, au moment de sa construction, le plus haut immeuble d'Asie. Au pied de la Citic Plaza se trouvent les Citic Plaza Apartments, deux gratte-ciel jumeaux de 142 mètres de hauteur."
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20006952"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=129488"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=50"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=242"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вежа_CITIC"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سی_آئ_ٹی_آئ_سی_پلازہ"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čung-sin_kuan-čchang"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02szqz"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सी_आई_टी_आई_सी_प्लाज़ा"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/सी_आई_टी_आई_सी_प्लाजा"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245246"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시틱_플라자"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вежа_CITIC"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/CITIC_Pláza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Plaza_CITIC"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیٹیک_پلازا"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Башня_CITIC"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CITICプラザ"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیتیک_پلازا"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سيټيک_پلازا"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيتيك_بلازا"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซิติคพลาซา"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/СИТИК_Плаза"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中信廣場_(廣州)"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CITIC_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageID",324850
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",190451924
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DLN_Architects"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shun_Hing_Square"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1997"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citic_Plaza_Apartments"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_de_Canton"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Canton_(Chine)"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenzhen"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_du_monde_en_2000"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_350_et_399_mètres"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin_Mao_Tower"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dln.com.hk/"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dln.com.hk/eng/citic_plaza_p01.html"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://dbpedia.org/ontology/wikiPageLength",1951
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.georss.org/georss/point","23.144444444444 113.31944444444"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_350_et_399_mètres"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Canton_(Chine)"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1997"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://xmlns.com/foaf/0.1/name","Citic Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Citic_Plaza?oldid=190451924&ns=0"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.1444
"http://fr.dbpedia.org/resource/Citic_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.319
"http://fr.dbpedia.org/resource/Citic_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/中信大厦南侧_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aon_Center_(Chicago).jpg"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Jin_Mao_Tower"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Shenzhen"
"http://fr.dbpedia.org/resource/Citic_Plaza","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Shun_Hing_Square"
