"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Kurde (cheval)"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Le cheval kurde, Kurdi ou Anatolien de l'Est, est une race de petit chevaux de selle ou poneys originaire du Kurdistan, une région historique partagée entre l'Irak, l'Iran, la Turquie et la Syrie. Influencé par le cheval arabe, il est employé tant sous la selle qu'au bât. Son élevage décline en Turquie."
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kurdiar_zaldi"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749697"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kurdisk_häst"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageID",10453091
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",179375408
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iğdır"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hêzingvan.jpg"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kurdistan"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_(cheval)"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poney"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poney"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutchistan"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_chevalines"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_selle"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_bât"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_en_Turquie"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_selle"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismil"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_d'Asie"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_persan"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAD-IS"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_turc"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_chevaline"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Uppsala"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_turciques"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dad.fao.org/cgi-bin/EfabisWeb.cgi%3Fsid=31c01bee038bf552e90c411ac187026d,reportsreport8a_50008517%7Ctitre=Kurdi/Iraq%7Clang=en%7C%C3%A9diteur=Domestic"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fao-dadis-breed-detail.firebaseapp.com/%3Fcountry=Iran%20(Islamic%20Republic%20of)&specie=Horse&breed=Kurdi"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.eaap.org/%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.eaap.org/Previous_Annual_Meetings/2012Bratislava/Papers/Published/13a_Yilmaz.pdf%7Csite"
"http://fr.dbpedia.org/resource/Kurde_(cheval)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yumpu.com/tr/document/view/8237928/turk-at-irklari-anadolu-atclgn-gelistirme-komitesi/142%7Ctitre=T%C3%BCrk"
