"subject","predicate","object"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://www.w3.org/2000/01/rdf-schema#label","Directeur académique des services de l'Éducation nationale"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er février 2012, les directeurs académiques des services de l'Éducation nationale ont remplacé les inspecteurs d'académie. Sous l'autorité du recteur d'académie, le directeur académique des services de l'Éducation nationale (DASEN ou DA-SEN), est dans le département le responsable des services de l’éducation (dénommée Direction des services départementaux de l'Éducation nationale), à l’exception de ceux de l'enseignement supérieur. Il est nommé par décret du président de la République, sur proposition du ministre chargé de l’Éducation nationale."
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_bz462"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029401"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageID",332061
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",186440173
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_civil_(France)"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_des_services_départementaux_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Robida"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Fortoul"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Falloux"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_département"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'académie_en_France"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déconcentration"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_(éducation_en_France)"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_personnels_de_direction_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_France"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_écoles"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_d'académie_-_inspecteur_pédagogique_régional"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_(éducation)"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://dbpedia.org/ontology/wikiPageLength",7135
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Académie_(éducation)"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_homonymie"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_février"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Directeur_académique_des_services_de_l'Éducation_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
