"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#label","Anthony Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#label","Ентоні Скарамуччі"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#label","انثونى سكاراموتشى"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#label","Anthony Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Scaramucci, né le 6 janvier 1964 à Long Island (État de New York), est un financier et homme politique américain. Membre du Parti républicain, il est brièvement directeur de la communication de la Maison-Blanche du 21 au 31 juillet 2017 dans l'administration du président Donald Trump."
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7816_1710"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthony_Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ascaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/scaramucci/"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4012461"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anthony-scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/anthony-scaramucci/"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/3415605"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?anthonyscaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンソニー・スカラムーチ"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتونی_اسکاراموچی"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthony_Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anthony_Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anthony_Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anthony_Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1137139161"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4773428"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120439448"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010022279"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنثوني_سكاراموتشي"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安東尼·斯卡拉姆齊"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ентоні_Скарамуччі"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anthony_Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anthony_Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנתוני_סקרמוצ'י"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anthony_Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anthony_Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انثونى_سكاراموتشى"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Anthony_Scaramucci"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gty03p"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആന്തണി_സ്കാരമൂച്ചി"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://dbpedia.org/ontology/wikiPageID",11013899
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://dbpedia.org/ontology/wikiPageRevisionID",189000221
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Tufts"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_communication_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2020"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Yorker"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_cabinet_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Anthony_Scaramucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_communication_de_la_Maison-Blanche"
