"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://www.w3.org/2000/01/rdf-schema#label","Table des caractères Unicode (107000-107FFF)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page décrit la liste des caractères Unicode codés de U+107000 à U+107FFF en hexadécimal (1 077 248 à 1 081 343 en décimal)."
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513244"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/wikiPageID",718241
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/wikiPageRevisionID",131452322
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_décimal"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_hexadécimal"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Caractères_spéciaux"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U107000"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Table_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/wikiPageLength",1187
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Table_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tables_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Table_des_caractères_Unicode_(107000-107FFF)?oldid=131452322&ns=0"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://fr.dbpedia.org/property/plan",10
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://fr.dbpedia.org/property/autrePlan",7
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Table_des_caractères_Unicode_(107000-107FFF)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/abstract","Cette page décrit la liste des caractères Unicode codés de U+107000 à U+107FFF en hexadécimal (1 077 248 à 1 081 343 en décimal)."
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(108000-108FFF)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(107000-107FFF)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(106000-106FFF)"
