"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Site du World Trade Center"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center Site"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (buurt)"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Граунд-Зіро (Всесвітній торговий центр)"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le site du World Trade Center est un terrain de 16 acres (6,47 ha) sur lequel se tenait le complexe du WTC jusqu'aux attentats du 11 septembre 2001. Le site se situe dans l'ouest du quartier de Lower Manhattan à New York, dont la majeure partie est délimitée au nord par Vesey Street, à l'ouest par West Side Highway, au sud par Liberty Street et à l'est par Church Street. Dans la partie nord du site en face de Vesey Street, l'ancienne position du 7 World Trade Center est délimitée à l'ouest par Washington Street, au nord par Barclay Street, et à l'est par West Broadway."
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Trade_Center_site"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/World_Trade_Center_site"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/gebouwd-erfgoed/verenigde-staten-ground-zero"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003003354"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1692282"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граунд-Зиро"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τοποθεσία_του_Παγκόσμιου_Κέντρου_Εμπορίου"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Граунд-Зіро_(Всесвітній_торговий_центр)"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/World_Trade_Center_site"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그라운드_제로_(뉴욕)"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sito_del_World_Trade_Center"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ground_Zero_(Nova_Iorque)"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6619209/"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tapak_World_Trade_Center"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i82060"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/World_Trade_Center_site"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Trade_Center_site"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Trade_Center_Site"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lahan_World_Trade_Center"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ground_Zero_(World_Trade_Center)"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hpjf"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_del_World_Trade_Center"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Trade_Center_(buurt)"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageID",1925798
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageRevisionID",186684572
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_World_Trade_Center"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesey_Street"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liberty_Street_Park_northeast_stair_jeh.jpg"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque_orthodoxe_Saint-Nicolas"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WTCgroundzero.jpg"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OneWorldTradeCenter.jpg"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staten_Island"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Manhattan"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décharge_de_Fresh_Kills"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_Avenue"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_Avenue"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wtc-2004-memorial.jpg"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulton_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/Site_du_World_Trade_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_New_York"
