"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#label","Charles de Villers"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#label","Charles de Villers"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#label","Charles de Villers"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#label","Charles de Villers"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#label","Charles de Villers"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#comment","Charles François Dominique de Villers, né à Boulay le 4 novembre 1765 et mort à Göttingen le 26 février 1815, est un écrivain et philosophe français. L'un des premiers comparatistes et médiateur infatigable, il a consacré sa vie à faire connaître en France les richesses de la pensée et de la culture allemandes. Il fut dans ce domaine un précurseur de Madame de Staël. Il fut membre correspondant de l'Institut de France, Professeur à l'université de Göttingen, Chevalier de l'ordre royal et militaire de Saint-Louis et de l'ordre royal de l'Étoile polaire de Suède."
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_de_Villers"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=103870"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01262576"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=87236"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/156622"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35989400"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=116652"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1175189"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000138066"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV052626"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000173024"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=578887"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01509995"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2006219811"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00003541"
"http://fr.dbpedia.org/resource/Charles_de_Villers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8156_465X"
