"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/2000/01/rdf-schema#label","Matthieu Delaporte"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/2000/01/rdf-schema#comment","Matthieu Delaporte est un scénariste, réalisateur et dramaturge français né en 1971."
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0019096/"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/578003/"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1518824"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p470656"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=52596"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=105795"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1995501/"
"http://fr.dbpedia.org/resource/Matthieu_Delaporte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/525113/"
