"subject","predicate","object"
"http://fr.dbpedia.org/resource/CySE_General","http://www.w3.org/2000/01/rdf-schema#label","CySE General"
"http://fr.dbpedia.org/resource/CySE_General","http://www.w3.org/2000/01/rdf-schema#comment","Le CySE General est le principal indice boursier de la bourse de Chypre, et se compose des 22 principales capitalisations boursières du pays."
"http://fr.dbpedia.org/resource/CySE_General","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008017"
"http://fr.dbpedia.org/resource/CySE_General","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd2nx"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageID",5659489
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageRevisionID",167083680
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lordos_United_Plastics"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_Cyprus"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GAP_Vassilopoulos"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marfin_CLR"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cruises"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Life_Insurance"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Zorpas_&_Sons"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Tsokkos_Hotels"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Andreou"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logicom_Ltd"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanika_Hotels"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermes_Department_Stores"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreou_&_Paraskevaides_Enterprises"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisation_boursière"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsides"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Athienitis_Contractors-Developers"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_boursier"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woolworth_Cyprus_Properties"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassiliko_Cement_Works"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprus_Popular_Bank"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprus_Airways"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indice_boursier"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Chypre"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'indices_boursiers"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphanides"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellenic_Bank"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lordos_Hotels_Holdings"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cse.com.cy/gr/default.asp"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomberg.com/apps/quote%3Fticker=CYSMMAPA:IND"
"http://fr.dbpedia.org/resource/CySE_General","http://dbpedia.org/ontology/wikiPageLength",2356
"http://fr.dbpedia.org/resource/CySE_General","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indice_boursier"
"http://fr.dbpedia.org/resource/CySE_General","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Chypre"
"http://fr.dbpedia.org/resource/CySE_General","http://xmlns.com/foaf/0.1/homepage","http://www.cse.com.cy/gr/default.asp"
