"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://www.w3.org/2000/01/rdf-schema#label","Décès à Drummondville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18663797"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://dbpedia.org/ontology/wikiPageID",7470413
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://dbpedia.org/ontology/wikiPageRevisionID",167942286
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Drummondville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Drummondville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Drummondville?oldid=167942286&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada-Est"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Québec_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Bas-Canada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Drummondville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Drummondville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Centre-du-Québec"
