"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/2000/01/rdf-schema#label","Rue Mazelle"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/2000/01/rdf-schema#comment","La rue Mazelle est une rue de l'Ancienne Ville de Metz dans la région Grand Est, dans le département de la Moselle."
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109658943"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageID",14463547
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageRevisionID",187917806
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Mazelle"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Metz"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macellum"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Michaux"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Metz"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_Ville"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Paraiges"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://dbpedia.org/ontology/wikiPageLength",2853
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.georss.org/georss/point","49.11666666666667 6.1825"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Metz"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Mazelle?oldid=187917806&ns=0"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1167
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.1825
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_natale_de_Paul_Michaux_à_Metz.jpg"
"http://fr.dbpedia.org/resource/Rue_Mazelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
