"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2000/01/rdf-schema#label","Vêtement masculin"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_clothing"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мужчынскае_адзенне"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9033314"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Männerkleidung"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_clothing"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בגדי_גברים"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ubrania_męskie"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мужская_одежда"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:남성의류"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Herrkläder"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чоловічий_одяг"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Viraj_vestoj"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ирҙәр_кейеме"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Erkek_giyimi"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Mannsklede"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://dbpedia.org/ontology/wikiPageID",1364736
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://dbpedia.org/ontology/wikiPageRevisionID",119900633
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2004/02/skos/core#prefLabel","Vêtement masculin"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vêtement_masculin?oldid=119900633&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vêtement"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_masculin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mode_masculine"
