"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2000/01/rdf-schema#label","Thomas Edward Collcutt"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2000/01/rdf-schema#label","توماس ادوارد كولكوت"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward Collcutt né le 16 mars 1840 à Oxford et mort le 7 octobre 1924 à Southampton, est un architecte anglais de l’époque victorienne qui conçoit plusieurs bâtiments importants à Londres, dont l’hôtel Savoy, le Lloyd's Register of Shipping et le Palace Theatre."
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mk86v0"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=8897"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1009151"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Edward_Collcutt"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Thomas_Edward_Collcutt"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=2091"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/38350"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10168217"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6681_5502"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124734219"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7789267"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_ادوارد_كولكوت"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30478910"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rwqnr"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Edward_Collcutt"
"http://fr.dbpedia.org/resource/Thomas_Edward_Collcutt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Edward_Collcutt"
