"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://www.w3.org/2000/01/rdf-schema#label","Liste des élections partielles saskatchewanaises"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://www.w3.org/2000/01/rdf-schema#comment","Bill Boyd était un ancien membre du Parti saskatchewanais"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Saskatchewan_by-elections"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16967791"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageID",9564944
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageRevisionID",190978615
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deakin_Hall_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Elhard"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Raymond_Martineau"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_W._A._G._Haultain"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicki_Mowat"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Blakeney"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Mitchell_(homme_politique_saskatchewanais)"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Kerpan"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Glenn"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ferdinand_Alphonse_Turgeon"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Swenson"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_James_Donaldson"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_McMillan"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Henderson_Lamont"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Lemaigre"
"http://fr.dbpedia.org/resource/Liste_des_élections_partielles_saskatchewanaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
