"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbass","http://www.w3.org/2000/01/rdf-schema#label","Abbass"
"http://fr.dbpedia.org/resource/Abbass","http://www.w3.org/2000/01/rdf-schema#label","Abbass"
"http://fr.dbpedia.org/resource/Abbass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44377609"
"http://fr.dbpedia.org/resource/Abbass","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abbass"
"http://fr.dbpedia.org/resource/Abbass","http://dbpedia.org/ontology/wikiPageID",1042867
"http://fr.dbpedia.org/resource/Abbass","http://dbpedia.org/ontology/wikiPageRevisionID",187102739
"http://fr.dbpedia.org/resource/Abbass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nighat_Abbass"
"http://fr.dbpedia.org/resource/Abbass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiam_Abbass"
"http://fr.dbpedia.org/resource/Abbass","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nighat_Abbass"
"http://fr.dbpedia.org/resource/Abbass","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hiam_Abbass"
"http://fr.dbpedia.org/resource/Abbass","http://dbpedia.org/ontology/wikiPageLength",639
"http://fr.dbpedia.org/resource/Abbass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Abbass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Abbass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Abbass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Abbass","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbass?oldid=187102739&ns=0"
"http://fr.dbpedia.org/resource/Abbass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbass"
