"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Saint-Christophe-et-Niévès de football 2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 du Championnat de Saint-Christophe-et-Niévès de football est la cinquante-septième édition de la SKNFA Premier League, le championnat de première division à Saint-Christophe-et-Niévès. Les douze meilleures équipes de l'île sont regroupées au sein d’une poule unique. Après l'annulation de la phase finale lors de l'édition précédente, aucune équipe n'a été reléguée en Division 1 tandis que les et le sont promus afin de faire passer la ligue de dix à douze équipes."
