"subject","predicate","object"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#label","SN 1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#label","SN 1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#label","SN 1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#label","SN 1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#label","SN 1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#label","Supernova 1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#label","SN 1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#label","SN 1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#label","SN 1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#label","SN 1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#label","SN 1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#comment","La supernova de l'an 1054, ou, selon son appellation normalisée, SN 1054, est une supernova dont l'explosion a été observée à partir du mois de juillet 1054, pendant une durée d'environ deux ans. De nombreux documents du monde chinois relatent son observation, qui est également attestée par un document en provenance du monde arabe. En revanche, l'hypothèse formulée plus récemment de la connaissance et de la transcription de cet événement par des Européens et des Amérindiens de cette époque reste très incertaine."
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SN_1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/SN_1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32037"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SN_1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/SN_1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SN_1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SN_1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/SN_1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SN_1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਐਸ.ਐਨ.1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SN_1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Supernova_1054"
"http://fr.dbpedia.org/resource/SN_1054","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/초신성_1054"
