"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serpent_à_tentacules","http://www.w3.org/2000/01/rdf-schema#label","Serpent à tentacules"
"http://fr.dbpedia.org/resource/Serpent_à_tentacules","http://dbpedia.org/ontology/wikiPageID",5699065
"http://fr.dbpedia.org/resource/Serpent_à_tentacules","http://dbpedia.org/ontology/wikiPageRevisionID",73857386
"http://fr.dbpedia.org/resource/Serpent_à_tentacules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Serpent_à_tentacules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erpeton_tentaculatum"
"http://fr.dbpedia.org/resource/Serpent_à_tentacules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homalopsidae"
"http://fr.dbpedia.org/resource/Serpent_à_tentacules","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Erpeton_tentaculatum"
"http://fr.dbpedia.org/resource/Serpent_à_tentacules","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Serpent_à_tentacules","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homalopsidae"
"http://fr.dbpedia.org/resource/Serpent_à_tentacules","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Serpent_à_tentacules","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Serpent_à_tentacules?oldid=73857386&ns=0"
"http://fr.dbpedia.org/resource/Serpent_à_tentacules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Serpent_à_tentacules"
