"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2000/01/rdf-schema#label","Choloma"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2000/01/rdf-schema#label","Чолома"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2000/01/rdf-schema#label","Choloma"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2000/01/rdf-schema#label","Choloma"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2000/01/rdf-schema#label","Choloma"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2000/01/rdf-schema#label","Choloma"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2000/01/rdf-schema#label","تشولوما"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2000/01/rdf-schema#label","Choloma"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2000/01/rdf-schema#comment","Choloma est une ville du Honduras située dans le département de Cortés. Avec ses 148 885 habitants c'est la troisième ville la plus peuplée du pays."
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Choloma"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Choloma"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Choloma_(munisipyo)"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Choloma"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07540k"
"http://fr.dbpedia.org/resource/Choloma","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čoloma"
