"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euromosaic","http://www.w3.org/2000/01/rdf-schema#label","Euromosaic"
"http://fr.dbpedia.org/resource/Euromosaic","http://www.w3.org/2000/01/rdf-schema#comment","Euromosaic est un projet de recherche sur la situation actuelle des langues minoritaires de l'Union européenne. Il a été créé à la suite d'un appel d'offres de la Direction des Ressources humaines, éducation, formation et jeunesse de la Commission européenne (DG XXII) de 1992-1993 étant donné le manque de données fiables sur ce sujet."
"http://fr.dbpedia.org/resource/Euromosaic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8zt10tn"
"http://fr.dbpedia.org/resource/Euromosaic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25379294"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageID",9408565
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageRevisionID",136754061
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicien"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_frisonnes"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarde"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_(dialecte)"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_européenne_des_langues_régionales_ou_minoritaires"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_minoritaire"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Euromosaic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
