"subject","predicate","object"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2000/01/rdf-schema#label","Misery Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2000/01/rdf-schema#label","Misery Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2000/01/rdf-schema#label","Misery Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2000/01/rdf-schema#label","Misery Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2000/01/rdf-schema#label","Misery Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2000/01/rdf-schema#label","Misery Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2000/01/rdf-schema#comment","Misery Business est le 1er single extrait de l'album Riot!, le second du groupe de pop punk américain Paramore.On peut retrouver notamment la chanson dans NHL 08, Saints Row 2, Guitar Hero World Tour. Ce single a connu plusieurs éditions, et des faces B différentes. Misery Business s'est vendu en masse et est devenu disque de platine.On peut également retrouver sa version live en face B du 3e single extrait de Riot!, CrushCrushCrush."
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/137208"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651870"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjyrm"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0651b8df-bf00-314b-b671-edb53fafe293"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00179212n"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Misery_Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageID",4666477
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageRevisionID",180596702
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Fueled_by_Ramen"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints_Row_2"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fueled_by_Ramen"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riot!"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitar_Hero:_World_Tour"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CrushCrushCrush"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emo"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_quadruple_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_We_Know"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramore"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallelujah_(chanson_de_Paramore)"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Hayley_Williams"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_08"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Farro"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayley_Williams"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Paffrath"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Paramore"
"http://fr.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/wikiPageLength",3359
"http://fr.dbpedia.org/resource/Misery_Business","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_quadruple_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Misery_Business","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Paramore"
"http://fr.dbpedia.org/resource/Misery_Business","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Hayley_Williams"
"http://fr.dbpedia.org/resource/Misery_Business","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Fueled_by_Ramen"
"http://fr.dbpedia.org/resource/Misery_Business","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Misery_Business","http://xmlns.com/foaf/0.1/name","Misery Business"
"http://fr.dbpedia.org/resource/Misery_Business","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Misery_Business","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Misery_Business","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Misery_Business","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Misery_Business","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Misery_Business","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Misery_Business","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Misery_Business","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Misery_Business","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Misery_Business","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Misery_Business?oldid=180596702&ns=0"
"http://fr.dbpedia.org/resource/Misery_Business","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Riot!"
"http://fr.dbpedia.org/resource/Misery_Business","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Paramore"
"http://fr.dbpedia.org/resource/Misery_Business","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hayley_Williams"
