"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://www.w3.org/2000/01/rdf-schema#label","Sport aux Pays-Bas en 1961"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_nos_Países_Baixos_em_1961"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1961_у_нідерландському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8151338"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Нидерландах_в_1961_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_هولندية_في_1961"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1961_in_Dutch_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://dbpedia.org/ontology/wikiPageID",14635602
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://dbpedia.org/ontology/wikiPageRevisionID",190004798
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://www.w3.org/2004/02/skos/core#prefLabel","Sport aux Pays-Bas en 1961"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_aux_Pays-Bas_en_1961?oldid=190004798&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1962"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1961","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_1960"
