"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#label","Charles Renard (sculpteur)"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Aimé Renard est un sculpteur français né à Malzéville (Meurthe-et-Moselle) le 17 septembre 1833 et mort dans le 7e arrondissement de Lyon le 12 octobre 1916. Il est le premier d’une génération de sculpteurs ayant œuvré à Lyon, père de Léopold Renard (1868-1945) et grand-père de Marcel Renard (1893-1974)."
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=20680"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00150898"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59396689"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj0__2dq"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/deathDate",1916-10-12
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malzéville"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageID",12225073
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageRevisionID",186539714
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malzéville"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Alexandre_Steinlen"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1916"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Hugues_Fabisch"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Renard"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Fourvière"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Renard"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1833"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Auguste_Roubaud"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Charles_Renard_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dufraine"
