"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/2000/01/rdf-schema#label","Mohammed V Cup"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/2000/01/rdf-schema#label","Coupe Mohammed V"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Mohammed V est une ancienne compétition internationale présaison de football, organisée par la Fédération royale marocaine de football (FRMF) en partenariat avec la Ministère de la Jeunesse et Sports sous l'autorité de la Confédération africaine de football (CAF) à Casablanca, Rabat et Marrakech au Maroc. La compétition met aux prises le champion du Maroc et trois clubs étrangers parmi les plus prestigieux du monde."
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_מוחמד_החמישי"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الملك_محمد_الخامس"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125kx1y"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohammed_V_Cup"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Купа_Мохамед_V"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Mohamed_V"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999358"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/كاس_محمد_الخامس"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Mohamed_V"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageID",1193111
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageRevisionID",191063471
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo_Futebol_Clube"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournois_et_trophées_saisonniers_de_football"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassania_Union_Sport_d'Agadir"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_sportive_de_Settat"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Mohammed-V"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale-Laitière_Association_Sportive"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Sofia"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_arabe"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Coupe_Mohammed_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
