"subject","predicate","object"
"http://fr.dbpedia.org/resource/VLR","http://www.w3.org/2000/01/rdf-schema#label","VLR"
"http://fr.dbpedia.org/resource/VLR","http://www.w3.org/2000/01/rdf-schema#label","Network switching subsystem"
"http://fr.dbpedia.org/resource/VLR","http://www.w3.org/2000/01/rdf-schema#label","Vlr"
"http://fr.dbpedia.org/resource/VLR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VLR"
"http://fr.dbpedia.org/resource/VLR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234605"
"http://fr.dbpedia.org/resource/VLR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VLR"
"http://fr.dbpedia.org/resource/VLR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vlr"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Network_switching_subsystem"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageID",519154
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageRevisionID",153401057
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1968"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_(lettre)"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R_(lettre)"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_la_révolution"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallenar"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visitor_Location_Register"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao-spontex"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sigles_de_la_téléphonie_mobile"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-le-Roi"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_AITA_des_aéroports/V"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veules-les-Roses"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_le_communisme"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Veules-les-Roses"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vallenar"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Villeneuve-le-Roi"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Visitor_Location_Register"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vive_la_révolution"
"http://fr.dbpedia.org/resource/VLR","http://dbpedia.org/ontology/wikiPageLength",960
"http://fr.dbpedia.org/resource/VLR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/VLR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VLR?oldid=153401057&ns=0"
"http://fr.dbpedia.org/resource/VLR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VLR"
