"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#label","Waldleiningen"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#label","瓦尔德莱宁根"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#label","Waldleiningen"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#label","Вальдляйнінген"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#label","Waldleiningen"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#label","Waldleiningen"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#label","Waldleiningen"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#label","Waldleiningen"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#label","Waldleiningen"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#comment","Waldleiningen est une municipalité de la Verbandsgemeinde Hochspeyer, dans l'arrondissement de Kaiserslautern, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waldleiningen"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07335048"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WALGENJN39WJ"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Waldleiningen"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Waldleiningen"
"http://fr.dbpedia.org/resource/Waldleiningen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Waldleiningen"
