"subject","predicate","object"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/2000/01/rdf-schema#label","Creusant"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/2000/01/rdf-schema#comment","Le Creusant (Creuzan) est une rivière française des départements de la Côte-d'Or et de l'Yonne dans la région Bourgogne-Franche-Comté et un affluent du Trinquelin ou Cousin, donc un sous-affluent de la Seine par la Cure et l'Yonne."
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=F3138000"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpx1p5n"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3022521/"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2374056"
"http://fr.dbpedia.org/resource/Creusant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruisseau_Creusant"
"http://fr.dbpedia.org/resource/Creusant","http://dbpedia.org/ontology/wikiPageID",6177144
"http://fr.dbpedia.org/resource/Creusant","http://dbpedia.org/ontology/wikiPageRevisionID",156014961
"http://fr.dbpedia.org/resource/Creusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Creusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Creusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Yonne"
"http://fr.dbpedia.org/resource/Creusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Creusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Strahler"
"http://fr.dbpedia.org/resource/Creusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Andeux"
"http://fr.dbpedia.org/resource/Creusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Quarré-les-Tombes"
"http://fr.dbpedia.org/resource/Creusant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
