"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Free","http://www.w3.org/2000/01/rdf-schema#label","Free"
"http://fr.dbpedia.org/resource/Catégorie:Free","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Free_(company)"
"http://fr.dbpedia.org/resource/Catégorie:Free","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10257096"
"http://fr.dbpedia.org/resource/Catégorie:Free","http://dbpedia.org/ontology/wikiPageID",924844
"http://fr.dbpedia.org/resource/Catégorie:Free","http://dbpedia.org/ontology/wikiPageRevisionID",114974537
"http://fr.dbpedia.org/resource/Catégorie:Free","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Free_(entreprise)"
"http://fr.dbpedia.org/resource/Catégorie:Free","http://www.w3.org/2004/02/skos/core#prefLabel","Free"
"http://fr.dbpedia.org/resource/Catégorie:Free","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Free","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Free","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Free?oldid=114974537&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Free","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Iliad"
