"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2000/01/rdf-schema#label","Greguería"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2000/01/rdf-schema#label","Greguería"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2000/01/rdf-schema#label","Greguería"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2000/01/rdf-schema#comment","La greguería est une figure littéraire inventée par l'écrivain espagnol Ramón Gómez de la Serna. Les greguerías sont des sentences ingénieuses et en général brèves qui surgissent d'un choc entre la pensée et la réalité."
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/gregueria"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545462"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Greguería"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043mfp0"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грегерија"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greguería"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Greguería"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Greguería"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gregeriia"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грегерия"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Greguería"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gregueria"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκρεγκερία"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Greguería"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greguería"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageID",7590725
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageRevisionID",190509573
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïku"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lope_de_Vega"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Renard"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_et_forme_littéraire"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Gómez_de_la_Serna"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-Roux"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphorisme"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhétorique"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Santayana"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métaphore"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figure_de_style"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Quevedo_y_Villegas"
"http://fr.dbpedia.org/resource/Greguería","http://dbpedia.org/ontology/wikiPageLength",3797
"http://fr.dbpedia.org/resource/Greguería","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhétorique"
"http://fr.dbpedia.org/resource/Greguería","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métaphore"
"http://fr.dbpedia.org/resource/Greguería","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_et_forme_littéraire"
"http://fr.dbpedia.org/resource/Greguería","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Figure_de_style"
"http://fr.dbpedia.org/resource/Greguería","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Greguería","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Greguería","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Greguería","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Greguería?oldid=190509573&ns=0"
"http://fr.dbpedia.org/resource/Greguería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Greguería"
