"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parade_Castro","http://www.w3.org/2000/01/rdf-schema#label","Parade Castro"
"http://fr.dbpedia.org/resource/Parade_Castro","http://www.w3.org/2000/01/rdf-schema#label","Castro Street Fair"
"http://fr.dbpedia.org/resource/Parade_Castro","http://www.w3.org/2000/01/rdf-schema#label","Feira da rua Castro"
"http://fr.dbpedia.org/resource/Parade_Castro","http://www.w3.org/2000/01/rdf-schema#comment","La parade Castro (en anglais : Castro Street Fair) est une parade organisée le premier dimanche d'octobre par la communauté LGBT de San Francisco dans le quartier gay du Castro. Elle a été fondée en 1974 par Harvey Milk. La parade conjugue de nombreuses animations, performances, Dj et des restaurants ambulants. En raison des pressions de la communauté, la parade s'est restructurée et s'est associée à des associations afin d'avoir un but et de leur récolter des dons.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Parade_Castro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castro_Street_Fair"
"http://fr.dbpedia.org/resource/Parade_Castro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feira_da_rua_Castro"
"http://fr.dbpedia.org/resource/Parade_Castro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кастро_улични_фестивал"
"http://fr.dbpedia.org/resource/Parade_Castro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castro_Street_Fair"
"http://fr.dbpedia.org/resource/Parade_Castro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castro_Street_Fair"
"http://fr.dbpedia.org/resource/Parade_Castro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5050797"
"http://fr.dbpedia.org/resource/Parade_Castro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יריד_רחוב_קסטרו"
"http://fr.dbpedia.org/resource/Parade_Castro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07g7dn"
"http://fr.dbpedia.org/resource/Parade_Castro","http://dbpedia.org/ontology/wikiPageID",8509522
"http://fr.dbpedia.org/resource/Parade_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",141069929
"http://fr.dbpedia.org/resource/Parade_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baycityreds_castrostfair_1975.jpg"
"http://fr.dbpedia.org/resource/Parade_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/Parade_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Milk"
"http://fr.dbpedia.org/resource/Parade_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
