"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#label","Улан-Баторський тролейбус"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#label","Улан-Баторский троллейбус"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#label","乌兰巴托无轨电车"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#label","Oberleitungsbus Ulaanbaatar"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#label","Trolleybus d'Oulan-Bator"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#label","Trolleybuses in Ulaanbaatar"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#comment","Le trolleybus d'Oulan-Bator est un réseau de transports en commun de l'agglomération d'Oulan-Bator, en Mongolie. Il s'agit du seul réseau de trolleybus de Mongolie."
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trolleybuses_in_Ulan_Bator"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Улан-Баторський_тролейбус"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trolleybus_van_Ulaanbaatar"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3m1qp"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trolleybuses_in_Ulaanbaatar"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌兰巴托无轨电车"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2010217"
"http://fr.dbpedia.org/resource/Trolleybus_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улан-Баторский_троллейбус"
