"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.w3.org/2000/01/rdf-schema#label","Île de Printegarde"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Printegarde est une île d'Ardèche située sur le Rhône, faisant partie de la commune de La Voulte-sur-Rhône. Sa superficie est de 460 hectares. L'île est classée en ZNIEFF Confluent de la Drôme et du Rhône. Le se trouve à l'extrémité sud de l'île."
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508309"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg2stz"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageID",6943886
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageRevisionID",187542050
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voulte-sur-Rhône"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Printegarde"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(rivière)"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ile_en_Ardèche"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://dbpedia.org/ontology/wikiPageLength",1816
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.georss.org/georss/point","44.7883 4.78148"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://www.georss.org/georss/point","44.788277 4.781477"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ile_en_Ardèche"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Île_de_Printegarde","http://xmlns.com/foaf/0.1/name","Île de Printegarde"
