"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douze-Mars","http://www.w3.org/2000/01/rdf-schema#label","Douze-Mars"
"http://fr.dbpedia.org/resource/Douze-Mars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952624"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageID",8843582
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageRevisionID",178938214
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamaulipas"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HERE_WeGo"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bing_Cartes"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Street_View"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViaMichelin"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_avec_date_de_mars"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mappy"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Mexique"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matamoros"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/Douze-Mars","http://dbpedia.org/ontology/wikiPageLength",6256
"http://fr.dbpedia.org/resource/Douze-Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Douze-Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_avec_date_de_mars"
"http://fr.dbpedia.org/resource/Douze-Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Douze-Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Douze-Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Douze-Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/Douze-Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Douze-Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Douze-Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Douze-Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Douze-Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Douze-Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Douze-Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Douze-Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Douze-Mars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Douze-Mars?oldid=178938214&ns=0"
"http://fr.dbpedia.org/resource/Douze-Mars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douze-Mars"
