"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://www.w3.org/2000/01/rdf-schema#label","Glossaire des minéraux"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109212"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageID",36716
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageRevisionID",189289430
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagioclase"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitus_(minéralogie)"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarisation_(optique)"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclosilicate"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodule_polymétallique"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomorphisme_(chimie)"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automorphe"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponce"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicate"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paragenèse"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_chimique_(minéralogie)"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldspath"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivine"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talc"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassique"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biréfringence"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénocristal"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymorphisme_(chimie)"
"http://fr.dbpedia.org/resource/Glossaire_des_minéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéralogie"
