"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airfields_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16798584"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airfields_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flugplatz_in_den_Niederlanden"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",11906529
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",151094934
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_aérodromes_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#prefLabel","Aérodrome aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aérodrome_aux_Pays-Bas?oldid=151094934&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Aérodrome_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_aux_Pays-Bas"
