"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://www.w3.org/2000/01/rdf-schema#label","Gornji Gradac"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gornji_Gradac"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198898"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горњи_Градац"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gornji_Gradac"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gornji_Gradac"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageID",3670138
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageRevisionID",115335773
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjic_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Gradac_(Konjic)"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Herzégovine_de_l'Ouest"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Gradac_(Široki_Brijeg)"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gornji_Gradac_(Konjic)"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gornji_Gradac_(Široki_Brijeg)"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://dbpedia.org/ontology/wikiPageLength",579
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gornji_Gradac?oldid=115335773&ns=0"
"http://fr.dbpedia.org/resource/Gornji_Gradac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gornji_Gradac"
