"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://www.w3.org/2000/01/rdf-schema#label","HMS Culloden"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://www.w3.org/2000/01/rdf-schema#label","HMS Culloden"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Culloden"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_کالودن"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Culloden"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Culloden"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1564549"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageID",6027625
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageRevisionID",158135225
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Prince_Henry"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellions_jacobites"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Culloden"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Aboukir_(1798)"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_rang"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://dbpedia.org/ontology/wikiPageLength",1085
"http://fr.dbpedia.org/resource/HMS_Culloden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_Culloden?oldid=158135225&ns=0"
"http://fr.dbpedia.org/resource/HMS_Culloden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMS_Culloden"
