"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2000/01/rdf-schema#label","Maès Titianos"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2000/01/rdf-schema#label","Maes Titianus"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2000/01/rdf-schema#label","マエス・ティティアノス"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2000/01/rdf-schema#label","Maes Titianus"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2000/01/rdf-schema#comment","Maès Titianos est un commerçant macédonien ou syrien du Ier siècle. Il est connu pour avoir envoyé une expédition jusqu'en Chine, par la route de la soie. Cette expédition nous est connue par Marin de Tyr, cité par Ptolémée. 
* Portail de l’exploration 
* Portail du monde antique"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maes_Titianus"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مائس_تاتیانوس"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Titianus_Maës"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maes_Titianus"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マエス・ティティアノス"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v_22_"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maes_Titianus"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2610451"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maes_Titianus"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maes_Titianus"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://dbpedia.org/ontology/wikiPageID",5394124
"http://fr.dbpedia.org/resource/Maès_Titianos","http://dbpedia.org/ontology/wikiPageRevisionID",151830307
"http://fr.dbpedia.org/resource/Maès_Titianos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_la_Chine"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_de_la_soie"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinos_de_Tyr"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://dbpedia.org/ontology/wikiPageLength",450
"http://fr.dbpedia.org/resource/Maès_Titianos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_de_la_soie"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_la_Chine"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maès_Titianos?oldid=151830307&ns=0"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maès_Titianos"
"http://fr.dbpedia.org/resource/Maès_Titianos","http://dbpedia.org/ontology/abstract","Maès Titianos est un commerçant macédonien ou syrien du Ier siècle. Il est connu pour avoir envoyé une expédition jusqu'en Chine, par la route de la soie. Cette expédition nous est connue par Marin de Tyr, cité par Ptolémée. 
* Portail de l’exploration 
* Portail du monde antique"
