"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2000/01/rdf-schema#label","Sport en Grèce en 2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13240993"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2000_in_Greek_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Греции_в_2000_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2000_у_грецькому_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_یونان_در_۲۰۰۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Grécia_em_2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_يونانية_في_2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://dbpedia.org/ontology/wikiPageID",6517255
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://dbpedia.org/ontology/wikiPageRevisionID",82390487
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Grèce en 2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Grèce_en_2000?oldid=82390487&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2000_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2000_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_2000","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1999"
