"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://www.w3.org/2000/01/rdf-schema#label","Coluber irregularis"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984524"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://dbpedia.org/ontology/wikiPageID",5649151
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://dbpedia.org/ontology/wikiPageRevisionID",86191164
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philothamnus_irregularis"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boiga_irregularis"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://dbpedia.org/ontology/wikiPageLength",497
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coluber_irregularis?oldid=86191164&ns=0"
"http://fr.dbpedia.org/resource/Coluber_irregularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coluber_irregularis"
