"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo de mah-jong"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mahjong_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마작_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mahjong_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mahjong"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8595943"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิดีโอเกมไพ่นกกระจอก"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:電子麻將遊戲"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_ما_جونغ"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:麻雀ゲームソフト"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_ما_چونج"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://dbpedia.org/ontology/wikiPageID",999188
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://dbpedia.org/ontology/wikiPageRevisionID",91502480
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo de mah-jong"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_de_mah-jong?oldid=91502480&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_réflexion"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_société_en_jeu_vidéo"
