"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/2000/01/rdf-schema#label","Hy-Tone Records"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/2000/01/rdf-schema#label","Hy-Tone Records"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/2000/01/rdf-schema#comment","Hy-Tone Records est une compagnie de disques indépendante américaine, active de 1946 à 1948."
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hy-Tone_Records"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105mg8f"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143552"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageID",5368223
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageRevisionID",147335217
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_rhythm_and_blues"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Prince_Waterford"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_à_Chicago"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnyland_Slim"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_Slim"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T.S._Sims"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Jo_Adams"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyd_Smith"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_blues"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://myweb.clemson.edu/~campber/hytone.html"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://dbpedia.org/ontology/wikiPageLength",1734
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_à_Chicago"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_rhythm_and_blues"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_blues"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hy-Tone_Records?oldid=147335217&ns=0"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Hy-Tone_Records","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Blues"
