"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2000/01/rdf-schema#label","Hémostase et coagulation"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coagulation"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:凝固・線溶系"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Faktor_koagulasi"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Koagulacijski_sistem"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การแข็งตัวของเลือด"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Coagulação"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coagulation"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pıhtılaşma_sistemi"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coagulation_system"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gerinnungsfaktor"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7193252"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sistema_de_coagulació"
"http://fr.dbpedia.org/resource/Catégorie:Hémostase_et_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:응고계통"
