"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Premier-lieutenant"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23058081"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageID",9857073
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageRevisionID",190643930
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_militaire"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_lieutenant"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier-lieutenant_(Suisse)"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Premier-lieutenant_(Suisse)"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://dbpedia.org/ontology/wikiPageLength",604
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Premier-lieutenant?oldid=190643930&ns=0"
"http://fr.dbpedia.org/resource/Premier-lieutenant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Premier-lieutenant"
