"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://www.w3.org/2000/01/rdf-schema#label","Sport à Beveren (Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Beveren"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121635"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Beveren"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Beveren)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://dbpedia.org/ontology/wikiPageID",11800221
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://dbpedia.org/ontology/wikiPageRevisionID",149769958
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Beveren (Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Beveren_(Flandre-Orientale)?oldid=149769958&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Beveren_(Flandre-Orientale)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Beveren_(Flandre-Orientale)"
