"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Jussistatyetten för bästa film"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Премия «Юсси» за лучший фильм"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Jussi du meilleur film"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#comment","Le Jussi du meilleur film (finnois : Parhaan elokuvan Jussi) est l'une des catégories des prix cinématographiques Jussis attribué à un film finlandais. En 1986, pour la première fois, un prix du meilleur film de l'année est remis. Ensuite, à partir de 1992, un prix du meilleur film est remis chaque année."
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Jussi_Award_winners_for_Best_Finnish_Film"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528041"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tv_6"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Parhaan_elokuvan_Jussi"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jussi/Bester_Film"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jussistatyetten_för_bästa_film"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_«Юсси»_за_лучший_фильм"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://dbpedia.org/ontology/wikiPageID",13250569
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://dbpedia.org/ontology/wikiPageRevisionID",182453057
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lumières_du_faubourg"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Very_Cold_Trip"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betoniyö"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Vuoksenmaa"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Jussi_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
