"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#label","Walter Kollmann"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#label","Walter Kollmann"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#label","Walter Kollmann"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#label","Walter Kollmann"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#label","Вальтер Колльманн"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#label","فالتر كولمان"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#label","Walter Kollmann"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#comment","Walter Kollmann (né le 17 juin 1932 et mort le 16 mai 2017) est un footballeur autrichien. Il évoluait au poste de défenseur."
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=10910"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/137195"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1779420"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/56282"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/walter-kollmann/"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/22056.html"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/walter-kollmann/108785/"
"http://fr.dbpedia.org/resource/Walter_Kollmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=52349/index.html"
